NO;PROVIDER;SITE NAME;LATITUDE;LONGITUDE;TINGGI MENARA;ALAMAT;DESA/ KELURAHAN;KECAMATAN
142;PT CENTRATAMA MENARA INDONESIA;;;;72;RT001 rw 001 Ds Derekan Kec. Pringapus, Kab. Semarang Prop Jawa Tengah;DEREKAN;PRINGAPUS
143;PT CENTRATAMA MENARA INDONESIA;;;;70;Dukuh Dersanwetan RT15/RW04 Kel. Dersansari Kec. Suruh Kab. Semarang ;DERSANSARI;SURUH
144;PT CENTRATAMA MENARA INDONESIA;;;;72;Ds Dersan wetan RT 015 RW 004 kel Dersan wetan Kec Suruh Kab Semarang;DERSANSARI;SURUH
145;PT CENTRATAMA MENARA INDONESIA;;;;70;Dsn Tempel RT 25 RW 06, Ds Plumbon,  Kec. Suruh, Kab. Semarang;PLUMBON;SURUH
146;PT CENTRATAMA MENARA INDONESIA;;;;41;Dsn. Balekambang RT 02 RW 03, Ds. Kandangan Kec. Bawen, Kab. Semarang;KANDANGAN;BAWEN
147;PT CENTRATAMA MENARA INDONESIA;;;;51;Krajan II RT 02 RW 02, Desa Bener Kec. Tengaran, Kab. Semarang;BENER;TENGARAN
148;PT CENTRATAMA MENARA INDONESIA;;;;;Dusun Semen RT 1 RW 5, Desa Tlompakan Kec. Tuntang, Kab. Semarang;TLOMPAKAN;TUNTANG
149;PT CENTRATAMA MENARA INDONESIA;;;;45;Dusun Gedangan, Desa Timpik, Kec. Susukan, Kab. Semarang, Jateng;TIMPIK;SUSUKAN
150;PT CENTRATAMA MENARA INDONESIA;;;;42;Ds. Samban, RT 06/RW 02, Desa Samban, Kec. Bawen, Kab. Semarang, Prop. Jawa Tengah;SAMBAN;BAWEN
151;PT CENTRATAMA MENARA INDONESIA;;;;42;Lingkungan Merak Rejo, RT 02/RW 08, Kel. Harjosari, Kec. Bawen, Kab. Semarang;HARJOSARI;BAWEN
152;PT CENTRATAMA MENARA INDONESIA;;;;42;Dusun Krandon RT04/RW01 Desa Koripan Kec. Susukan Kab. Semarang Prop. Jawa Tengah;KORIPAN;SUSUKAN
153;PT CENTRATAMA MENARA INDONESIA;;;;42;Dusun Jambu Lor RT01/RW01 Desa Jambu Kec. Jambu Kab. Semarang Prop. Jawa Tengah;JAMBU;JAMBU
154;PT CENTRATAMA MENARA INDONESIA;;;;42;Dusun Lendoh RT03/RW02 Desa Bedono Kec. Jambu Kabupaten Semarang;BEDONO;JAMBU
155;PT CENTRATAMA MENARA INDONESIA;;;;42;Dusun Demakan RT12/RW12 Desa Banyubiru Kec. Banyubiru Kab. Semarang ;BANYUBIRU;BANYUBIRU
156;PT CENTRATAMA MENARA INDONESIA;;;;42;Lingkungan Berokan RT02/RW06 Desa Bawen Kec. Bawen Kab. Semarang Prop. Jawa Tengah;BAWEN;BAWEN
157;PT CENTRATAMA MENARA INDONESIA;;;;42;Dusun Bandungan RT01/RW01 Desa Gedangan Kec. Tuntang, Kab. Semarang;GEDANGAN;TUNTANG
158;PT CENTRATAMA MENARA INDONESIA;;;;42;Dusun Praguman RT02/RW05 Desa Tuntang Kec. Tuntang Kab. Semarang Prop. Jawa Tengah;TUNTANG;TUNTANG
159;PT CENTRATAMA MENARA INDONESIA;;;;51;Jl Ry Salatiga Rt01/0-Kopeng KM9 , Kp Jambelan Ds Getasan Semarang;GETASAN;GETASAN
160;PT CENTRATAMA MENARA INDONESIA;;;;62;Desa Kelurahan Rt.06/Rw.01, Kel.Kelurahan, Kec.Jambu, Kab.Semarang,  Postal Code (50663);KELURAHAN;JAMBU
161;PT CENTRATAMA MENARA INDONESIA;;;;42;Desa Gogik RT 09 RW 01 Kec. Unggaran Barat Kab. Semarang Propinsi Jawa Tengah;UNGARAN;UNGARAN BARAT
162;PT CENTRATAMA MENARA INDONESIA;;;;42;Dusun Sigude RT 02 RW 05 Desa Kalongan Kec. Unggaran Timur Kab. Semarang;KALONGAN;UNGARAN TIMUR
163;PT CENTRATAMA MENARA INDONESIA;;;;42;Dusun Deles RT 02 RW 08 Desa Ngrapah Kec. Banyu Biru Kab. Semarang ;NGRAPAH;BANYUBIRU
164;PT CENTRATAMA MENARA INDONESIA;;;;42;Jl. Raya Semarang Magelang Km. 50 RT 01 RW 03 Desa Gemawang Kec. Jambu Kab. Smg;GEMAWANG;JAMBU
165;PT CENTRATAMA MENARA INDONESIA;;;;36;Lingkungan Piyoto RT 01 RW 06 Kelurahan Bandungan Kecamatan Bandungan Kab. Smg;BANDUNGAN;BANDUNGAN
166;PT CENTRATAMA MENARA INDONESIA;;;;52;Jl. Rejosari Gang II RT 25 RW 09 Desa Cukil Kec. Tengaran Kab. Semarang ;CUKIL;TENGARAN
167;PT GIHON TELEKOMUNIKASI;;-7,20572;110,42506;41;DUSUN SENDEN RT 08/04 DESA JATIJAJAR KEC.BERGAS;JATIJAJAR;BERGAS
168;PT GIHON TELEKOMUNIKASI;;-7,12307;110,39903;36;DUSUN SUKO RT 08/04 DESA LEREP,UNGARAN BARAT;LEREP;UNGARAN BARAT
169;PT SOLUSI TUNAS PRATAMA;;;;70;Jalan tentara pelajar nomor 15 Rt 06/02 kelurahan panjang, kecamatan ambarawa, kabupaten semarang;PANJANG;AMBARAWA
170;PT SOLUSI TUNAS PRATAMA;;;;70;Blondo Rt.2 Rw.7 Kelurahan Harjosaro Kecamatan Bawen Kabupaten Ungaran - Semarang;HARJOSARI;BAWEN
171;PT SOLUSI TUNAS PRATAMA;;;;62;Jl.Suwen Karang Gede RT.02 RW.02, Desa Sidoharjo Kec Susukan, Kab.Semarang;SIDOHARJO;SUSUKAN
172;PT SOLUSI TUNAS PRATAMA;;;;52;Jalan Raya Soekarno-Hatta Km 29.6 Randu Gunting, Kec. Bergas, Kab. Semarang;RANDUGUNTING;BERGAS
173;PT SOLUSI TUNAS PRATAMA;;;;52;Desa Kalisidi Rt 004/06 Kec Ungaran Barat Kab Semarang;KALISIDI;UNGARAN BARAT
174;PT SOLUSI TUNAS PRATAMA;;;;62;Desa Leyangan Rt 001/001 Kec Ungaran Timur  Kab Semarang;LEYANGAN;UNGARAN TIMUR
175;PT SOLUSI TUNAS PRATAMA;;;;52;Dusun Kauman RT 003 RW 003 Ds Milir� Kec Bendungan Kab . Semarang Jawa Tengah;MLILIR;BANDUNGAN
176;PT SOLUSI TUNAS PRATAMA;;;;74;Dukuh  Butuh  Krajan  Rt 10/Rw. 05,Kel. Butuh, Kec. Tengaran,Solo,jateng;BUTUH;TENGARAN
177;PT SOLUSI TUNAS PRATAMA;;;;51;Jl Umbul Songo Rt11, Rw 02,Desa Kopeng, Kecamatan Getasan, Kabupaten Semarang, Jawa Tengah;KOPENG;GETASAN
178;PT SOLUSI TUNAS PRATAMA;;;;51;Dsn Krasak RT.02 RW.01 Desa Boto Kec. Bancak, Kab. Semarang - Jawa Tengah;BOTO;BANCAK
179;PT SOLUSI TUNAS PRATAMA;;;;71;Jl Raya Jubelen Sumowono Rt  02, Rw06, Desa Jubelen,Kecamatan Sumowono, Kabupaten Semarang, Jawa Tengah;JUBELAN;SUMOWONO
180;PT SOLUSI TUNAS PRATAMA;;;;51;Jl Karangjati Wonorejo, Kampung Tegalsari Rt 07, Rw 03, Kelurahan Pringapus, Kecamatan Pringapus, Kabupaten Semarang, Jawa Tengah;PRINGAPUS;PRINGAPUS
181;PT SOLUSI TUNAS PRATAMA;;;;51;Dsn. Pongangan Ds.Samirono Kec.Getasan Kab.Semarang Jateng;SAMIRONO;GETASAN
182;PT SOLUSI TUNAS PRATAMA;;;;51;Dsn.Gajian Rt.02/01 Ds.Beji Lor Kc.Suruh Kb.Semarang Prop.Jawa Tengah;BEJI LOR;SURUH
183;PT SOLUSI TUNAS PRATAMA;;;;42;DUSUN KETAPANG  RT.001 RW 006 DESA. KETAPANG KEC. SUSUKAN Kab. SEMARANG JAWATENGAH;KETAPANG;SUSUKAN
184;PT SOLUSI TUNAS PRATAMA;;;;42;DUSUN KERAJAN  RT.002 RW 001 DESA. BONOMETRO KEC. SURUH Kab. SEMARANG JAWATENGAH;BONOMERTO;SURUH
185;PT SOLUSI TUNAS PRATAMA;;;;42;Ubinan Pringapus, Kec.Pringapus Semarang Jawa Tengah;PRINGAPUS;PRINGAPUS
186;PT PROTELINDO;Pringapus STO (semarang);;;52;STO Pringapus Jl. Pringapus Wonorejo RT 07 RW III Pringapus Semarang,Pringapus ,Pringapus;WONOREJO;PRINGAPUS
187;PT PROTELINDO;Bandarjo IX;;;65;Hasyim Ashari No. 52, RT/RW: 07/05,Bandarjo,Ungaran;BANDARJO;UNGARAN BARAT
188;PT PROTELINDO;Langensari;;;65;Langensari Timur RT.3/RW.2,Langensari,Ungaran Barat;LANGENSARI;UNGARAN BARAT
189;PT PROTELINDO;Bergas V;;;65;Dusun Kebonan RT.04/RW.002, Ke. Randu Gunting, Kec. Klepu, Jawa Tengah,Randu Gunting,Klepu;RANDUGUNTING;BERGAS
190;PT PROTELINDO;Pringapus V;;;45;Jl. Raya Karang Jati- Pringapus RT 07 RW 01,Klapu,Pringapus;KLEPU;PRINGAPUS
191;PT PROTELINDO;Gedangan III;;;30;Dukuh Gedangan RT.001/RW.006, Desa Gedangan, Kec. Tuntang, Kab. Semarang, Jawa Tengah,Desa Gadangan,Tuntang;GEDANGAN;TUNTANG
192;PT PROTELINDO;Bringin-Tuntang II;;;64;Tlogo RT 003 RW 001,Desa Tlogo,Tuntang;TLOGO;TUNTANG
193;PT PROTELINDO;Bawen I;;;65;Ngancar RT.02/RW.02,Bawen,Bawen;BAWEN;BAWEN
194;PT PROTELINDO;Tuntang I;;;65;Jl. Ngreco RT 001/ RW 004, ,Desa Kesongo,Tuntang;KESONGO;TUNTANG
195;PT PROTELINDO;Ngentak Klero II;;;65;RT 20/05,KAB : SEMARANG, KEC: TENGARAN,Semarang,Jawa Tengah,NGENTAK KLERO ,Tengaran;KLERO;TENGARAN
196;PT PROTELINDO;Ambarawa I;;;65;Jl. Brigjen Sudiarto, RT 02/ RW 05,,Lodoyong ,Ambarawa;LODOYONG;AMBARAWA
197;PT PROTELINDO;Jambu I;;;65;Ungaran, Semarang - Jawa Tengah,Ungaran,Jambu;JAMBU;JAMBU
198;PT PROTELINDO;RPT Kopeng I;;;46;Jl. Batur Kampung Solo Ngisor RT 01/ RW 15, Kec. Getasan, Kab. Semarang- Jawa Tengah,Batur,Getasan;BATUR;GETASAN
199;PT PROTELINDO;Beringin;;;54;Jl. Diponegoro No.143 RT 09 RW 01 ,Kab. Semarang Kab. Semarang,Beringin,Beringin;BRINGIN;BRINGIN
200;PT PROTELINDO;Kopeng;;;54;Jl. Umbul Songo, Kab. Semarang (Depan Loket Masuk Kab. Semarang (Depan Loket Masuk,Kopeng,Getasan ;KOPENG;GETASAN
201;PT PROTELINDO;Getasan;;;54;Jl. Kenteng Sumogawe Rt 03 Rw 05 - Jawa Tengah,Sumogawe,Getasan;SUMOGAWE;GETASAN
202;PT PROTELINDO;Sumowono VIII;;;53;Dusun Sawahgondang RT 002 RW 006,Desa Sumowono,Sumowono;SUMOWONO;SUMOWONO
203;PT PROTELINDO;Susukan;;;64;Grabagan RT.001/RW.002,Desa Sidoharjo,SUsukan;SIDOHARJO;SUSUKAN
204;PT PROTELINDO;Ungaran Selatan V;;;33;Jl. Slamet Riyadi No.29 Rt 04 Rw 01, Jawa Tengah,Genuk,Ungaran Barat;GENUK;UNGARAN BARAT
205;PT PROTELINDO;RPT Gedong Songo;;;30;Dusun Darum Rt 02 Rw 09, Kab. Smg, Jawa Tengah,Candi,Ambarawa;CANDI ;BANDUNGAN
206;PT PROTELINDO;Medayu;;;64;Dusun Congol RT.03/RW.01,,Medayu,Suruh;MEDAYU;SURUH
207;PT PROTELINDO;Gedong Songo IV;;;54;Dsn. Banaran Rt 02 RW 09,Desa Banyukuning,Bandungan;BANYUKUNING;BANDUNGAN
208;PT PROTELINDO;Jimbaran;;;54;Jl. Raya Lemah Abang KM.5 RT.01/RW.01,Dusun Pakopean,Bandungan;PAKOPEN;BANDUNGAN
209;PT PROTELINDO;Banyubiru III;;;30;Jl.Wijaya Kusuma No.16 B Rt 001 Rw 10 Kab.Semarang,Banyubiru ,Banyubiru ;BANYUBIRU;BANYUBIRU
210;PT PROTELINDO;Karangjati II;;;45;Jl. Perkutut Rt.002 Rw.001 Kab.Semarang Jateng,Karang Jati ,Bergas ;KARANGJATI;BERGAS
211;PT PROTELINDO;Bandungan I;;;50;Jl.Raya Ambarawa-Bandungan Km4.5 Rt.03 Rw.06 Kab.Semarang Ambarawa,Jetis ,Ambarawa ;JETIS;BANDUNGAN
212;PT PROTELINDO;Barukan;;;70;Dusun Jengglong RT/RW. 01/01 desa Krandor(Krandon lor),Krandon lor,Suruh;KRANDON LOR;SURUH
213;PT PROTELINDO;Cukilan;;;70;Dukuh Sawur Rt.03 / 5 ,terban,Pabelan;TERBAN;PABELAN
214;PT PROTELINDO;CJV Add135_CJ;;;40;Dusun Tempel RT.25 RW.06 Desa Plumbon,plumbon,Sluruh;PLUMBON;SURUH
215;PT PROTELINDO;Site2586_CJ;;;36;Kampung Ngajaran RT.04 RW.01 Kel.Ngajaran,ngajaran,tuntang;NGAJARAN;TUNTANG
216;PT PROTELINDO;CJV Add145_CJ;;;50;Dusun Muludan RT. 004 RW. 006 ,Tlompakan,Tuntang;TLOMPAKAN;TUNTANG
217;PT PROTELINDO;Gondang Sari;;;50;Gondangsari RT. 002 RW. 005,Rowoboni,Banyubiru;ROWOBONI;BANYUBIRU
218;PT PROTELINDO;Tuntang;;;40;Glendang RT. 001 RW. 003 ,Watuagung,Tuntang;WATUGUNG;TUNTANG
219;PT PROTELINDO;Tengaran;;;43;Dusun Krajan RT. 02 RW. 02,Bener,Tengaran;BENER;TENGARAN
220;PT PROTELINDO;Watu Agung;;;50;Desa Watuagung  RT. 3 RW. 2 ,Watuagung,Tuntang;WATUGUNG;TUNTANG
221;PT PROTELINDO;Gondang Slamet PTI;;;70;Jl. Desa Sugihan Dn. Kliwonan RT01/RW01, Kec. Tengaran, Kab. Semarang;SUGIHAN;TENGARAN
;;;;;;;;
;;;;;;,Kliwonan,Tengaran;;
222;PT PROTELINDO;Candirejo;;;40;Dusun Karangpawon RT. 02 RW. 04 Desa Candirejo,Candirejo,Tuntang;CANDIREJO;TUNTANG
223;PT PROTELINDO;Ungaran;;;27;Jl. Brigjen Sudiarto No.43 Ungaran kab. Semarang,Ungaran,Ungaran Barat;UNGARAN;UNGARAN BARAT
224;PT PROTELINDO;KRANDON KIDUL;;;50;Dusun Krancah RT.06 RW.02 Desa Nyamat Kec.Tenggaran Kode Pos 50775,Nyamat,Tenggaran;NYAMAT;TENGARAN
225;PT PROTELINDO;Harjosari;;;32;Jl Link Gandekan RT 001 RW 006 Kel Harjosari Kec Bawen Kab Semarang Provinsi Jawa Tengah;HARJOSARI;BAWEN
226;PT PROTELINDO;KUTILANGSARI UNGARAN;;;50;Kampus STT Simpson, Jl. Agung No 66, RT 003 RW 004, Kel. Susukan, Kec. Ungaran Timur,Susukan,Ungaran Timur;SUSUKAN;UNGARAN TIMUR
227;PT PROTELINDO;Lemah Ireng;;;60;Dusun Kenongo RT 03 RW 05 Desa Lemah Ireng Kecamatan Bawen Kab. Semarang;LEMAH IRENG;BAWEN
;;;;;;;;
;;;;;;,Lemah Ireng,Bawen;;
228;PT PROTELINDO;Pintu Ring Road Ambarawa;;;40;Dusun Ngampin kelurahan Ngampin Kec. Ambarawa Kab. Semarang, Jawa Tengah;NGAMPIN;AMBARAWA
;;;;;;;;
;;;;;;,Ngampin,Ambarawa;;
229;PT PROTELINDO;Balekambang;;;60;Rt.02 Rw.03 Kel. Kandangan. Kec. Bawen Kab. Semarang,Kandangan,Bawen;KANDANGAN;BAWEN
230;PT PROTELINDO;Leyangsari;;;40;Rt.01/06 Kel. Beji Kec.Ungaran Timur Kab.Semarang,Beji,Ungaran Timur ;BEJI;UNGARAN TIMUR
231;PT PROTELINDO;Baan;;;40;Dusun Baan Desa Asinan RT 01/03 Kec. Bawen Kab. Semarang;ASINAN;BAWEN
;;;;;;;;
;;;;;;,Asinan,Bawen;;
232;PT PROTELINDO;Kandangan;;;60;Dusun Deres RT.02/05 Desa Kandangan Kec. Bawen Kab. Semarang,Kandangan,Bawen;KANDANGAN;BAWEN
233;PT PROTELINDO;TambakBoyo;;;50;Jl. Kartini Desa Kupang RT.02/09 Kec.Ambarawa Kab. Semarang Jateng,Kupang,Ambarawa;KUPANG;AMBARAWA
234;PT PROTELINDO;Rowoasri;;;60;Desa Karang Jati RT.02/06 kec. Gregas Kab. Semarang,Karang Jati,Gregas;KARANGJATI;BERGAS
235;PT PROTELINDO;Undaris;;;40;Jl. Halmahera 11-A RT.01/03 Kel. Gedanganak Kec. Ungaran Timur Kab. Semarang,Gedanganak,Ungaran Timur;GEDANGANAK;UNGARAN TIMUR
236;PT PROTELINDO;Bandarjo;;;25;Jl.Gatot Subroto No:50 .RT02/RW06.Kel.Bandarjo.Kecamatan Ungaran Barat.Kabupaten Semarang.Jawa Tengah.;BANDARJO;UNGARAN BARAT
;;;;;;;;
;;;;;;,Bandarjo,Ungaran;;
237;PT PROTELINDO;Pojoksari;;;40;RT.04 RW.01 Kelurahan Pojoksari Kecamatan Ambarawa Kabupaten Semarang, Jawa Tengah;POJOKSARI;AMBARAWA
;;;;;;;;
;;;;;;,Pojoksari,Ambarawa;;
238;PT PROTELINDO;Pintu Tol Bawen;;;60;Lingkungan Tegalrejo RT.RW 08/03 Desa Bawen Kec. Bawen Kab. Semarang;BAWEN;BAWEN
;;;;;;;;
;;;;;;, Bawen , Bawen ;;
239;PT PROTELINDO;Krakatau Ungaran;;;50;Dkh Gembongan RT 08 RW 04 Kel. Karangjati Kec Bergas;KARANGJATI;BERGAS
240;PT PROTELINDO;KALONGAN UNGARAN;;;51;Jl.Banowati Rt.04/03 Dsn.Bandungan Ds.Kalongan Kec.Ungaran Timur Kb.Semarang;KALONGAN;UNGARAN TIMUR
241;PT PROTELINDO;SUSUKAN;;;51;Jl.Desa Susukan Rt02/06 Kec.Susukan Kab.Susukan;SUSUKAN;SUSUKAN
242;PT PROTELINDO;MLUWEH UNGARAN;;;51;Dsn Karang Gawang RT.05 RW. I Ds.Mluweh Kec.Ungaran Timur Kab.Semarang Jateng;MLUWEH;UNGARAN TIMUR
243;PT PROTELINDO;Sumowono 2;;;52;Dusun Ngoho RT.01/RW.03, Kel Kemitir, Kec.Sumowono, Kab.Semarang;KEMITRI;SUMOWONO
244;PT PROTELINDO;Getasan;;;52;Ds. Pendingan Rt. 03 Rw. 05 Kel. Sumogawe, Kec. Getasan, Jateng;SUMOGAWE;GETASAN
245;PT PROTELINDO;BANYU BIRU;;;51;Kp Krajan Rt 01, Rw 02, Desa Banyubiru, Kecamatan Banyubiru, Kabupaten Semarang, Jawa Tengah;BANYUBIRU;BANYUBIRU
246;PT PROTELINDO;BANDUNGAN;;;50;Jl. Tirtomoyo Rt.002/Rw.1A,Kel.Bandungan,Kec.Ambarawa;BANDUNGAN;BANDUNGAN
247;PT PROTELINDO;Duren Bandungan;;;50;Ds Gelaran RT 004  RW 004 Kel Kenteng Kec Bandungan Kab Semarang;KENTENG;BANDUNGAN
248;PT PROTELINDO;Barukan Tengaran;;;43;DK. Krajan Rt. 03 Rw. 01 Desa Barukan Kec. Tengaran Kab. Semarang;BARUKAN;TENGARAN
249;PT PROTELINDO;KENDALISODO BANDUNGAN;;;40;Desa Duren RT 01 RW 04 Kec Bandungan Kab Semarang Propinsi Jawa Tengah;DUREN;BANDUNGAN
250;PT PROTELINDO;WATUAGUNG;;;30;Dusun Rembes Rt. 01 Rw. 04 Desa Watuagung Kecamatan Tuntang Kab. Semarang - Jateng;WATUGUNG;TUNTANG
251;PT PROTELINDO;Huda Gandul;;;50;Dusun Gandul RT 04 RW 03 Kelurahan Kalijambe Kecamatan Bringin Kabupaten Semarang;KALIJAMBE;BRINGIN
252;PT PROTELINDO;Dadapayam;;;72;Rt 01 Rw 01 Krajan Dadapayam;DADAPAYAM;SURUH
253;PT PROTELINDO;Susukansmg;;;72;Dusun Susukan Rt 1 Rw 3, Ds. Susukan Kab Ssemarang;SUSUKAN;SUSUKAN
254;PT PROTELINDO;Getasan;;;72;Jampelan Rt.01/Rw.01, Ds. Getasan.;GETASAN;GETASAN
255;PT PROTELINDO;Suruh;;;70;Ds. Suruh, Kec. Suruh , Salatiga;SURUH;SURUH
256;PT PROTELINDO;Semowopbl;;;72;Mendoh Kidul Rt.006/Rw.006, Ds. Semowo Kec.Pabelan Kab.Semarang;SEMOWO;PABELAN
257;PT PROTELINDO;Tuntang;;;70;JL Merak RT04/01 Dsn Petet Tuntang , Kab Semarang, Jawa Tengah;TUNTANG;TUNTANG
258;PT PROTELINDO;Site Karangjati;;;62;JL Kartini RT06/07 Kel Bargas Lor , Kab Semarang, Jawa Tengah;BERGAS LOR;BERGAS
259;PT PROTELINDO;Suruh;;;70;Dsn Karang Asem RT05/01 Kel Suruh , Kab Semarang, Jawa Tengah;SURUH;SURUH
260;PT PROTELINDO;Jatirejo Suruh Kauman Smg;;;41;DK Klewonan RT/ RW 004/ 003, Desa Jatirejo, Kec. Suruh, Kab. Semarang Prop. Jawa Tengah;JATIREJO;SURUH
261;PT PROTELINDO;Mandiri_Sejahtera_Unr;;;51;Dusun Gayam RT 001 RW 003, Desa Bantal, Kec. Bancak, Kab Semarang, Prop. Jawa Tengah;BANTAL;BANCAK
262;PT PROTELINDO;;;;;Lingkungan Krajan RT 03 RW 4, Kel.Wujil Kec. Bergas;WUJIL;BERGAS
263;PT PROTELINDO;;;;45;Dusun Saren RT 3 RW 2 Desa JatiJajar Kec. Bergas;JATIJAJAR;BERGAS
264;PT TELKOM INDONESIA;;;;;BUKIT TELOMOYO, DESA KOPENG KEC. GETASAN;KOPENG;GETASAN
265;PT MENARA SELULAR NUSANTARA;;;;;DSN. MLUWEH RT 06 RW 04 DESA MLUWEH KEC. UNGARAN TIMUR;MLUWEH;UNGARAN TIMUR
266;PT MENARA SELULAR NUSANTARA;;;;;DUSUN KARANGJATI RT 11 RW 004 KEL. KARANGJATI, KEC. BERGAS;KARANGJATI;BERGAS
267;PT. LINGGAJATI AL MANSHURIN;;;;;JLN. TELOMOYO RT 04 RW 01 KEL.BANDARJO KEC. UNGARAN BARAT;BANDARJO;UNGARAN BARAT
268;PT KOMET INFRA NUSANTARA;;;;;DUSUN NGEMPLAK RT 13 RW 04 DESA KETANGGI KEC. SURUH;KETANGGI;SURUH
269;PT KOMET INFRA NUSANTARA;;;;;JL. RAYA LINGKAR AMBARAWA, DESA BEJALEN RT 01 RW OI KEC. AMBARAWA;BEJALEN;AMBARAWA
270;PT MITRA LANGGENG PERKASA;;;;;DUSUN GEDANGAN RT 02 RW 06 DESA GEDANGAN KEC. TUNTANG;GEDANGAN;TUNTANG
271;TOWER BERSAMA;;;;;Jl. Dr. Sutomo Rt 01 / Rw 04 Kel. Tambakboyo Kec. Ambarawa;TAMBAKBOYO;AMBARAWA
272;TOWER BERSAMA;;;;;Dsn. Geneng Rt 03 / Rw 8 Ds. Timpik Kec. Susukan;TIMPIK;SUSUKAN
273;TOWER BERSAMA;;;;;Lingkungan Klego Rt 02 / Rw 03 Kel. Ngempon Kec. Bergas;NGEMPON;BERGAS
274;TOWER BERSAMA;;;;;Dliwang Rt 05 / Rw 03 Kel.Ungaran Kec. Ungaran Barat;UNGARAN;UNGARAN BARAT
275;TOWER BERSAMA;;;;;Jln. Raya Sumowono � Bantir Rt 3 Rw 3, Desa Sumowono Kec. Sumowono;SUMOWONO;SUMOWONO
276;TOWER BERSAMA;;;;;Dusun Kalitumpang Rt 1 Rw 3, Desa Trayu Kec. Sumowono;TRAYU;SUMOWONO
277;TOWER BERSAMA;;;;;Desa Kajangan Rt 1 Rw 2 Kalongan Ungaran Timur;KALONGAN;UNGARAN TIMUR
278;PT SOLUSINDO KREASI PRATAMA;;;;;Jln. Letjen Suprapto No. 37 Rt 07 / Rw 01 Sidomulyo Kec. Ungaran Timur;SIDOMULYO;UNGARAN TIMUR
279;PT PERSADA SOKKA TAMA;;;;;Dusun Krajan Rt 002 / Rw 001 Ds Purworejo Kec. Suruh;PURWOREJO;SURUH
280;PT PERSADA SOKKA TAMA;;;;;Dsn Krajan Rt 007 m/ Rw 001 Ds Banyubiru Kec. Banyubiru;BANYUBIRU;BANYUBIRU
281;PT PERSADA SOKKA TAMA;;;;;Jl. Lingkar Ambarawa, Kampung Temenggungan Rt 009 / Rw 003 Kel.Panjang Kec. Ambarawa;PANJANG;AMBARAWA
282;PT PERSADA SOKKA TAMA;;;;;Jl. Langenharjo Dsn Gelaran Rt 001 / Rw 004 Desa Kenteng Kec. Bandungan;KENTENG;BANDUNGAN
283;PT PERSADA SOKKA TAMA;;;;;Dsn. Losari Rt 09 / Rw 03 Ds Patemon Kec. Tengaran;PATEMON;TENGARAN
284;PT PERSADA SOKKA TAMA;;;;;Ds. Galangan Rt 04 / Rw 05 Ds Getan Kec. Susukan;GENTAN;SUSUKAN
285;PT TOWER BERSAMA;;-731.289;110.465.000;42;DUSUN KALISARI 1 RT 001 RW 004 DESA JOMBOR, KEC. TUNTANG;;TUNTANG
286;PT TOWER BERSAMA;;-734181;11.062.766;52;Dusun Krajan RT 013 RW 002, Desa Kedungringin Kec. Suruh;;SURUH
287;PT TOWER BERSAMA;;-74188;11.057.285;52 M;Dusun Miri RT 013 RW 003 Desa Duren Kec. Tengaran ;DUREN;TENGARAN
288;PT TOWER BERSAMA;;-741774;11.056.755;62;Dusun Dukuh RT 016 RW 003 Desa Duren Kec. Tengaran;;TENGARAN
